Importo Euro,Titolo Norma,Numero Norma,Data Provvedimento,Beneficiario,C.F./P. IVA,Descrizione,Responsabile,Modalità di individuazione,Allegati formato pdf
2797.00,Legge 13/1989,Atto n. 77,30/08/2016,C.F.,-----,Abbatt. Barriere Architett. Annualità 2013,Alessandra Belvedere,"Determina R.S. n. 77
Determina R.G. n. 912",download
2797.00,Legge 13/1989,Atto n. 77,30/08/2016,P.Q.M.,-----,Abbatt. Barriere Architett. Annualità 2013,Alessandra Belvedere,"Determina R.S. n. 77
Determina R.G. n. 912",download
5243.76,Legge 13/1989,Atto n. 77,30/08/2016,R.F.,-----,Abbatt. Barriere Architett. Annualità 2013,Alessandra Belvedere,"Determina R.S. n. 77
Determina R.G. n. 912",download
1350.00,Legge 13/1989,Atto n. 89,29/08/2016,C.A.,-----,Abbatt. Barriere Architett. Annualità 2012,Alessandra Belvedere,"Determina R.S. n. 89
Determina R.G. n. 1010",download
3936.71,Legge 13/1989,Atto n. 89,29/08/2016,R.G.,-----,Abbatt. Barriere Architett. Annualità 2012,Alessandra Belvedere,"Determina R.S. n. 89
Determina R.G. n. 1001",download
,,Atto n. 250,11/08/2016,,,,Nadia Aiello,,download
,,Atto n. 246,11/08/2016,,,,Nadia Aiello,,download
4500.00,concessione contributo,Delibera di giunta n. 359,,Associazione Le Ali della Musica,,,Nadia Aiello,Delibera di giunta n. 359,download
1500.00,Concessione Contributo economico,Delibera di Giunta n. 234,26/07/2016,ASD lamezia Motosport,92034260791,,Nadia Aiello,Delibera di Giunta n. 234 del 26.07.2016,download
150.00,Concessione Struttura Chiostro del Complesso Monumentale S. Domenico,Delibera di Giunta n. 233,26/07/2016,Associazione L'Albero della Vita,92028440797,,Nadia Aiello,Delibera di Giunta n. 233 del 26.07.2016,download
5500.00,Compartecipazione economica,Delibera di Giunta n. 225,21/07/2016,Talia Impresa Sociale s.r.l.,3258370794,,Nadia Aiello,Delibera di Giunta n. 225 del 21.07.2016,download
519.60,Utilizzo Struttura Teatro Grandinetti,Delibera di Giunta n. 221,13/07/2016,Associazione Ars Nova,MNANNV52L22F8888H,,Nadia Aiello,Delibera di Giunta n. 221 del 14.07.2016,download
3000.00,Compartecipazione economica,Delibera di Giunta n. 239,04/07/2016,Associazione Culturale Carnevale di Lamezia,92026620796,,Nadia Aiello,Delibera di Giunta n. 239 del 4.8.2016,download
3024.00,Contributo Festività Patronale,Determina n. 65,13/06/2016,Associazione Gala,92029870794,,Nadia Aiello,Determina n. 65 del 13/6/2016,download
1500.00,Contributo Festività Patronale,Determina n. 65,13/06/2016,Associazione Pro Loco,92013130791,,Nadia Aiello,Determina n. 65 del 13/6/2016,download
2820.00,contributo Festività patronale,Determina n. 65,13/05/2016,Associazione Pro Loco,92013130791,,Nadia Aiello,Determina n. 65 del 13/6/2016,download
6235.00,Stagione Concertistica,Determina n. 49,12/05/2016,Ama Calabria,2159440797,,Nadia Aiello,Determina n. 49 del 12.5.2016,download
6780.00,Musical scuole di ballo cittadine,Determina n. 49,12/05/2016,Proloco Lamezia Terme,92013130791,,Nadia Aiello,Determina n. 49 del 12.5.16,download
4000.00,Rassegne Teatrali,Determina n. 49,12/05/2016,Teatro Società Cooperativa Sociale,7738250013,,Nadia Aiello,Determina n. 49 del 12.5.16,download
2500.00,compartecipazione alle spese,Delibera di Giunta n 121,21/04/2016,Ufficio Scolastico Regionale per la Calabria,80007410808,,Nadia Aiello,Delibera di Giunta n. 121 del 21.4.2016,download
150.00,Utilizzo struttura Palazzo Nicotera,Delibera di Giunta n. 122,21/04/2016,Associazione Culturale Strade Perdute,92034690799,,Nadia Aiello,Delibera di Giunta n. 122 del 21.4.2016,download
3000.00,Contributo economico,Delibera di Giunta n. 30,04/02/2016,Associazione Culturale Carnevale di Lamezia,92026620796,,Nadia Aiello,Delibera di Giunta n 30 del 4.2.2016,download
411.50,Utilizzo struttura,Delibera di Giunta n. 28,04/02/2016,Associazione International Longuage Centre,92033790798,,Nadia Aiello,Delibera di giunta n.28,download
488.00,Concessione struttura,Delibera di Giunta n. 23,28/01/2016,Lamezia Eventi ASD,92034070794,,Nadia Aiello,Delibera di Giunta n. 23,download
1779.00,concessione struttura,Delibera di giunta,21/01/2016,Associazione Teatrale I Vacantusi,3205100799,,Nadia Aiello,Delibera di Giunta n. 14 del 21.1.2016,download
